"Company Name","Address","Website","Futures and Options Company Mnemonic","Market - IFAD?","Market - IFEU?","Market - IFUS?","Market - Endex?",
"ABN AMRO Clearing Bank N.V.","Gustav Mahlerlaan 10 1082PP Amsterdam The Netherlands","http://www.abnamro.com","ICS","Yes","Yes","No","Yes",
"ABN AMRO Clearing USA LLC","175 W Jackson Blvd Suite 2050 Chicago IL 60604 USA","http://www.abnamroclearing.com/","FCR","Yes","Yes","Yes","Yes",
"ADM Investor Services, Inc.","141 West Jackson Boulevard Suite 2100A Chicago  IL 60604 USA","http://www.admisi.com","ADU","Yes","Yes","Yes","No",
"ADM Investor Services International Ltd","3rd Floor, The Minster Building 21 Mincing Lane London EC3R 7AG","http://www.admisi.com/","ADM","Yes","Yes","No","Yes",
"Advantage Futures LLC","231 S. LaSalle Street Suite 1400 Chicago IL 60604 USA","http://www.advantagefutures.com","ACE","Yes","Yes","Yes","No",
"Banca Finnat Euramerica S.P.A","Piazza del Gesu 49 Rome 00186 Italy","https://www.bancafinnat.it/en","BFE","No","Yes","No","Yes",
"Banco Santander S.A.","Avenida de Cantabria s/n   Ciudad Financiera Grupo Santander   Edificio 2-Sur. Planta 1  Boadilla del Monte 28660  Spain","http://www.gruposantander.com","SCH","Yes","Yes","No","Yes",
"Barclays Bank PLC","1 Churchill Place London E14 5HP UK","http://www.barcap.com/","BCF","No","Yes","Yes","Yes",
"Barclays Capital Inc","745 7th Avenue New York NY 10019 USA","http://www.barclays.com","BCU","No","Yes","Yes","Yes",
"BMO Capital Markets Corp.","151 W 42nd St 9th Floor  New York NY 10036  USA","http://www.bmocm.com","CMC","No","Yes","Yes","No",
"BNP Paribas SA","16 Boulevard des Italiens 75009 Paris France","http://www.bnpparibas.com","PFU","Yes","Yes","No","Yes",
"BNP Paribas Securities Corp","787 Seventh Avenue New York NY 10019 USA","https://securitiescorp.bnpparibas.com","BNU","No","Yes","Yes","Yes",
"BOCI Global Commodities (UK) Limited","1 Lothbury London EC2R 7DB UK","http://www.bocigroup.com","PRC","No","Yes","No","No",
"BofA Securities Europe SA","51 Rue La Boetie 75008 Paris France","https://www.bofaml.com/content/boaml/en_us/home.html","MLZ","No","Yes","No","Yes",
"BofA Securities, Inc","One Bryant Park New York NY 10036 USA","http://www.bankofamerica.com","MLU","No","Yes","Yes","Yes",
"CACEIS Bank France","89-91 rue Gabriel Peri 92120 Montrouge France","http://www.caceis.com","CFZ","No","Yes","No","No",
"Citadel Futures Clearing LLC","Corporation Trust Center 1209 Orange Street Wilmington, DE 19801 USA","https://www.citadel.com/","CFC","No","Yes","Yes","Yes",
"Citigroup Global Markets, Inc","388 Greenwich Street New York NY 10013 USA","http://www.citifutures.com","CGM","No","Yes","Yes","No",
"Citigroup Global Markets Limited","Citigroup Centre   33 Canada Square   Canary Wharf   London   E14 5LB UK","","SLM","Yes","Yes","No","Yes",
"Commerzbank AG","Kaiserstrasse 16 60311 Frankfurt am Main  Germany","https://www.commerzbank.de","CBK","No","Yes","No","Yes",
"Credit Suisse International","One Cabot Square   London   E14 4QJ UK","http://www.csfb.com","CSI","No","Yes","Yes","No",
"Credit Suisse Securities (USA) LLC","11 Madison Avenue New York NY 10010 USA","http://www.credit-suisse.com","CSO","No","Yes","Yes","No",
"Deutsche Bank AG","Taunusanlage 12 Frankfurt am Main 60325 Germany","http://www.db.com","DMG","No","Yes","No","Yes",
"Deutsche Bank Securities Inc.","1 Columbus Circle New York 10019 USA","http://www.db.com","DMU","No","Yes","Yes","No",
"GF Financial Markets (UK) Limited","1 Finsbury Square  London EC2A 1AE","http://www.gffm.com/","GFR","No","Yes","No","Yes",
"G.H. Financials Limited","4th Floor 29 Ludgate Hill London EC4M 7JR UK","http://www.ghfinancials.com/","GHF","Yes","Yes","No","No",
"Goldman Sachs & Co","200 West Street New York NY 10282 USA","http://www.goldmansachs.com/","GSA","Yes","Yes","Yes","No",
"Goldman Sachs International","Plumtree Court   25 Shoe Lane London   EC4A 4AU UK","http://www.goldmansachs.com/","GSF","Yes","Yes","Yes","Yes",
"HSBC Bank PLC","8 Canada Square   Canary Wharf   London   E14 5HQ","http://www.hsbc.com","HSB","Yes","Yes","No","No",
"HSBC Continental Europe","23 Rue Lauriston 75116 Paris  France","https://www.hsbc.fr","HBF","No","Yes","No","No",
"Interactive Brokers LLC","One Pickwick Plaza Greenwich CT 06830 USA","http://www.interactivebrokers.com","IBL","No","Yes","No","Yes",
"Interactive Brokers (UK) Limited","Floor 12, 20 Fenchurch Street London EC3M 3RY","http://www.interactivebrokers.co.uk/en/main.php","IBX","No","Yes","No","No",
"Intesa Sanpaolo S.p.A.","Piazza San Carlo, 156  10121 Torino  Italy","https://www.intesasanpaolo.com/","CSL","No","Yes","No","Yes",
"Investec Bank Plc","30 Gresham Street London EC2V 7PG UK","https://www.investec.co.uk/","TDC","No","Yes","No","No",
"J.P. Morgan Securities LLC","Corporation Trust Center 1209 Orange Street Wilmington DE2, DE, 19801 United States","http://www.jpmorgan.com","JPA","Yes","Yes","Yes","No",
"J.P. Morgan Securities plc","25 Bank Street Canary Wharf London  E14 5JP UK","http://www.jpmorgan.com","JPM","No","Yes","No","Yes",
"Jump Trading Futures, LLC","600 West Chicago Avenue  Suite 600 Chicago IL 60654 USA","","JZU","No","Yes","Yes","No",
"Lloyds Bank Corporate Markets Plc","25 Gresham Street London EC2V 7HN","http://www.lloydsbank.com","LLO","No","Yes","No","No",
